datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D6;D7
15.03.2020;Oberbürgermeisterwahl;09763000;16;Stimmbezirk 16 Allgäu-Gymnasium II;1;1;457;340;0;797;118;3;4;114;63;20;16;7;8
15.03.2020;Oberbürgermeisterwahl;09763000;17;Stimmbezirk 17 Haubenschlossschule I;1;1;642;286;0;928;184;0;4;180;97;39;21;8;15
15.03.2020;Oberbürgermeisterwahl;09763000;18;Stimmbezirk 18 Haubenschlossschule II;1;1;713;237;0;950;235;1;8;227;123;41;32;11;20
15.03.2020;Oberbürgermeisterwahl;09763000;19;Stimmbezirk 19 Pfarrheim St. Anton;1;1;843;172;0;1015;212;1;4;208;107;55;26;4;16
15.03.2020;Oberbürgermeisterwahl;09763000;20;Stimmbezirk 20 Hochschule Kempten;1;1;744;202;0;946;212;0;3;209;106;38;29;18;18
15.03.2020;Oberbürgermeisterwahl;09763000;21;Stimmbezirk 21 FOS/BOS I;1;1;747;159;0;906;170;1;5;165;74;44;21;12;14
15.03.2020;Oberbürgermeisterwahl;09763000;22;Stimmbezirk 22 FOS/BOS II;1;1;815;264;0;1079;210;0;8;202;107;42;31;7;15
15.03.2020;Oberbürgermeisterwahl;09763000;23;Stimmbezirk 23 Schule an der Sutt I;1;1;872;292;0;1164;181;1;9;172;77;56;25;4;10
15.03.2020;Oberbürgermeisterwahl;09763000;24;Stimmbezirk 24 Schule an der Sutt II;1;1;974;347;0;1321;272;0;2;270;118;77;41;14;20
15.03.2020;Oberbürgermeisterwahl;09763000;25;Stimmbezirk 25 Pfarrheim St. Michael I;1;1;741;184;0;925;169;3;1;168;104;22;26;9;7
15.03.2020;Oberbürgermeisterwahl;09763000;26;Stimmbezirk 26 Pfarrheim St. Michael II;1;1;716;156;0;872;203;1;8;195;127;20;33;7;8
15.03.2020;Oberbürgermeisterwahl;09763000;27;Stimmbezirk 27 Nordschule I;1;1;758;243;0;1001;211;0;1;210;102;45;40;12;11
15.03.2020;Oberbürgermeisterwahl;09763000;28;Stimmbezirk 28 Nordschule II;1;1;573;394;0;967;210;2;5;205;106;43;29;13;14
15.03.2020;Oberbürgermeisterwahl;09763000;29;Stimmbezirk 29 Nordschule III;1;1;622;298;0;920;171;2;1;170;100;26;27;11;6
15.03.2020;Oberbürgermeisterwahl;09763000;30;Stimmbezirk 30 Astrid-Lindgren-Schule I;1;1;597;219;0;816;165;0;2;163;91;33;19;12;8
15.03.2020;Oberbürgermeisterwahl;09763000;31;Stimmbezirk 31 Astrid-Lindgren-Schule II;1;1;637;139;0;776;133;0;1;132;82;12;26;7;5
15.03.2020;Oberbürgermeisterwahl;09763000;32;Stimmbezirk 32 Astrid-Lindgren-Schule III;1;1;832;115;0;947;149;0;1;148;83;19;25;12;9
15.03.2020;Oberbürgermeisterwahl;09763000;33;Stimmbezirk 33 Schule Heiligkreuz;1;1;663;344;0;1007;313;3;1;312;175;44;48;22;23
15.03.2020;Oberbürgermeisterwahl;09763000;34;Stimmbezirk 34 Schützenheim Hirschdorf;1;1;572;351;0;923;276;1;6;270;161;38;46;9;16
15.03.2020;Oberbürgermeisterwahl;09763000;35;Stimmbezirk 35 Kindergarten Leubas;1;1;698;406;0;1104;271;1;3;268;161;40;33;14;20
15.03.2020;Oberbürgermeisterwahl;09763000;36;Stimmbezirk 36 Liebherr-Verzahntechnik GmbH;1;1;836;119;0;955;141;3;4;137;73;11;24;12;17
15.03.2020;Oberbürgermeisterwahl;09763000;37;Stimmbezirk 37 Schule in der Eich;1;1;919;299;0;1218;314;2;5;309;172;52;50;9;26
15.03.2020;Oberbürgermeisterwahl;09763000;38;Stimmbezirk 38 Matthäuskirche;1;1;865;198;0;1063;212;2;7;205;112;45;26;9;13
15.03.2020;Oberbürgermeisterwahl;09763000;39;Stimmbezirk 39 Lindenbergschule I;1;1;750;181;0;931;237;3;4;233;124;43;34;12;20
15.03.2020;Oberbürgermeisterwahl;09763000;40;Stimmbezirk 40 Lindenbergschule II;1;1;640;226;0;866;153;0;3;150;67;30;22;12;19
15.03.2020;Oberbürgermeisterwahl;09763000;42;Stimmbezirk 42 Molkereifachschule;1;1;770;67;0;837;150;0;1;149;93;23;8;10;15
15.03.2020;Oberbürgermeisterwahl;09763000;43;Stimmbezirk 43 Agnes-Wyssach-Schule;1;1;769;203;0;972;214;0;1;213;103;32;31;12;35
15.03.2020;Oberbürgermeisterwahl;09763000;44;Stimmbezirk 44 Konrad-Adenauer-Schule I;1;1;618;301;0;919;203;1;4;199;110;30;31;10;18
15.03.2020;Oberbürgermeisterwahl;09763000;45;Stimmbezirk 45 Konrad-Adenauer-Schule II;1;1;690;388;0;1078;314;6;2;312;214;36;31;10;21
15.03.2020;Oberbürgermeisterwahl;09763000;46;Stimmbezirk 46 Schule Kottern/Eich I;1;1;818;157;0;975;172;0;5;167;102;25;20;7;13
15.03.2020;Oberbürgermeisterwahl;09763000;47;Stimmbezirk 47 Schule Kottern/Eich II;1;1;747;204;0;951;208;2;6;202;130;18;31;12;11
15.03.2020;Oberbürgermeisterwahl;09763000;48;Stimmbezirk 48 Robert-Schuman-Schule I;1;1;815;189;0;1004;216;0;4;212;132;26;26;12;16
15.03.2020;Oberbürgermeisterwahl;09763000;49;Stimmbezirk 49 Robert-Schuman-Schule II;1;1;842;180;0;1022;166;1;0;166;87;26;25;13;15
15.03.2020;Oberbürgermeisterwahl;09763000;50;Stimmbezirk 50 Gustav-Stresemann-Schule I;1;1;736;241;0;977;215;1;6;209;135;36;18;5;15
15.03.2020;Oberbürgermeisterwahl;09763000;51;Stimmbezirk 51 Gustav-Stresemann-Schule II;1;1;773;246;0;1019;239;1;5;234;157;29;24;11;13
15.03.2020;Oberbürgermeisterwahl;09763000;52;Stimmbezirk 52 Gustav-Stresemann-Schule III;1;1;777;632;0;1409;283;0;1;282;169;47;33;7;26
15.03.2020;Oberbürgermeisterwahl;09763000;53;Stimmbezirk 53 Gustav-Stresemann-Schule IV;1;1;776;221;0;997;194;0;9;185;110;17;27;9;22
15.03.2020;Oberbürgermeisterwahl;09763000;61;Stimmbezirk 61 Briefwahl;1;1;0;0;0;0;662;662;10;652;364;104;90;31;63
15.03.2020;Oberbürgermeisterwahl;09763000;62;Stimmbezirk 62 Briefwahl;1;1;0;0;0;0;658;658;3;655;355;104;96;35;65
15.03.2020;Oberbürgermeisterwahl;09763000;63;Stimmbezirk 63 Briefwahl;1;1;0;0;0;0;616;616;11;605;351;84;71;43;56
15.03.2020;Oberbürgermeisterwahl;09763000;64;Stimmbezirk 64 Briefwahl;1;1;0;0;0;0;659;659;5;654;333;92;136;51;42
15.03.2020;Oberbürgermeisterwahl;09763000;65;Stimmbezirk 65 Briefwahl;1;1;0;0;0;0;600;600;11;589;323;90;86;35;55
15.03.2020;Oberbürgermeisterwahl;09763000;66;Stimmbezirk 66 Briefwahl;1;1;0;0;0;0;586;586;10;576;307;84;101;27;57
15.03.2020;Oberbürgermeisterwahl;09763000;67;Stimmbezirk 67 Briefwahl;1;1;0;0;0;0;645;645;4;641;336;117;85;43;60
15.03.2020;Oberbürgermeisterwahl;09763000;68;Stimmbezirk 68 Briefwahl;1;1;0;0;0;0;756;756;7;749;430;126;100;42;51
15.03.2020;Oberbürgermeisterwahl;09763000;69;Stimmbezirk 69 Briefwahl;1;1;0;0;0;0;605;605;13;592;343;91;79;37;42
15.03.2020;Oberbürgermeisterwahl;09763000;70;Stimmbezirk 70 Briefwahl;1;1;0;0;0;0;668;668;9;659;351;112;108;34;54
15.03.2020;Oberbürgermeisterwahl;09763000;71;Stimmbezirk 71 Briefwahl;1;1;0;0;0;0;606;606;9;597;330;82;99;44;42
15.03.2020;Oberbürgermeisterwahl;09763000;72;Stimmbezirk 72 Briefwahl;1;1;0;0;0;0;566;566;10;556;289;82;83;50;52
15.03.2020;Oberbürgermeisterwahl;09763000;73;Stimmbezirk 73 Briefwahl;1;1;0;0;0;0;595;595;9;586;304;93;100;49;40
15.03.2020;Oberbürgermeisterwahl;09763000;74;Stimmbezirk 74 Briefwahl;1;1;0;0;0;0;617;617;4;613;332;91;97;50;43
15.03.2020;Oberbürgermeisterwahl;09763000;75;Stimmbezirk 75 Briefwahl;1;1;0;0;0;0;579;579;12;567;301;99;84;33;50
15.03.2020;Oberbürgermeisterwahl;09763000;76;Stimmbezirk 76 Briefwahl;1;1;0;0;0;0;600;600;11;589;307;97;101;42;42
15.03.2020;Oberbürgermeisterwahl;09763000;77;Stimmbezirk 77 Briefwahl;1;1;0;0;0;0;629;629;7;622;331;110;90;43;48
15.03.2020;Oberbürgermeisterwahl;09763000;78;Stimmbezirk 78 Briefwahl;1;1;0;0;0;0;587;587;5;582;315;107;75;29;56
15.03.2020;Oberbürgermeisterwahl;09763000;79;Stimmbezirk 79 Briefwahl;1;1;0;0;0;0;608;608;8;600;357;89;80;26;48
