datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0019;0019 FFW-Haus Anwanden;1;1;351;151;0;502;188;0;2;186;76;23;19;8;57;3;0
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0020;0020 Vereinsheim Sängerfreunde;1;1;399;118;0;517;180;1;0;180;48;12;22;10;83;2;3
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0021;0021 Vereinsheim Sängerfreunde;1;1;372;181;0;553;185;3;2;183;56;9;16;13;81;3;5
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0022;0022 Bibertgrundschule, Zi. E 10;1;1;438;207;0;645;203;0;1;202;71;19;14;14;77;4;3
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0023;0023 Bibertgrundschule, Zi. E 2;1;1;611;157;0;768;245;2;1;244;91;20;28;17;80;5;3
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0024;0024 ZiPP, Foyer;1;1;837;199;0;1036;390;0;0;390;112;49;38;25;144;9;13
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0031;0031 Mittelschule, Zi. A E 04;1;1;0;0;0;0;467;467;2;465;144;60;41;7;196;5;12
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0032;0032 Mittelschule, Zi. A E 07;1;1;0;0;0;0;467;467;0;467;145;29;50;22;210;6;5
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0033;0033 Mittelschule, Zi. A E 08;1;1;0;0;0;0;472;472;2;470;143;35;59;7;205;13;8
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0034;0034 Mittelschule, Zi. A II 06;1;1;0;0;0;0;467;467;2;465;137;58;48;11;200;6;5
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0035;0035 Mittelschule, Zi. A II 01;1;1;0;0;0;0;469;469;4;465;149;39;60;13;197;5;2
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0036;0036 Mittelschule, Zi. A II 02;1;1;0;0;0;0;471;471;5;466;119;41;49;15;226;5;11
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0037;0037 Mittelschule, Zi. A II 03;1;1;0;0;0;0;458;458;2;456;142;37;47;12;205;7;6
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0038;0038 Mittelschule, Zi. A II 04;1;1;0;0;0;0;449;449;0;449;120;45;56;17;197;8;6
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0039;0039 Mittelschule, Zi. A II 07;1;1;0;0;0;0;452;452;0;452;113;34;48;12;229;13;3
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0040;0040 Mittelschule, Zi. A II 08;1;1;0;0;0;0;446;446;1;445;149;43;55;12;174;7;5
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0041;0041 Mittelschule, Zi. A U 05;1;1;0;0;0;0;441;441;3;438;113;48;47;15;202;4;9
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0042;0042 Mittelschule, Zi. A U 07;1;1;0;0;0;0;377;377;5;372;107;37;36;17;166;7;2
