datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
15.03.2020;Landratswahl;09188121;025;Freizeitheim Geisenbrunn 2;1;1;334;192;0;526;176;7;2;174;71;45;34;8;13;3
15.03.2020;Landratswahl;09188121;031;Sporthalle Mittelschule 1;1;1;0;0;0;0;266;266;2;264;68;68;91;9;22;6
15.03.2020;Landratswahl;09188121;032;Sporthalle Mittelschule 2;1;1;0;0;0;0;255;255;1;254;78;71;86;2;16;1
15.03.2020;Landratswahl;09188121;033;Sporthalle Mittelschule 3;1;1;0;0;0;0;317;317;1;316;96;74;96;11;34;5
15.03.2020;Landratswahl;09188121;034;Sporthalle Mittelschule 4;1;1;0;0;0;0;306;306;0;306;63;90;106;11;31;5
15.03.2020;Landratswahl;09188121;035;Sporthalle Mittelschule 5;1;1;0;0;0;0;289;289;2;287;103;64;84;11;22;3
15.03.2020;Landratswahl;09188121;036;Sporthalle Mittelschule 6;1;1;0;0;0;0;311;311;29;282;92;65;85;10;24;6
15.03.2020;Landratswahl;09188121;037;Sporthalle Christoph-Probst-Gymnasium 1;1;1;0;0;0;0;288;288;2;286;87;62;102;5;27;3
15.03.2020;Landratswahl;09188121;038;Sporthalle Christoph-Probst-Gymnasium 2;1;1;0;0;0;0;281;281;2;279;82;61;98;10;26;2
15.03.2020;Landratswahl;09188121;039;Sporthalle Christoph-Probst-Gymnasium 3;1;1;0;0;0;0;274;274;0;274;75;70;97;12;18;2
15.03.2020;Landratswahl;09188121;040;Sporthalle Christoph-Probst-Gymnasium 4;1;1;0;0;0;0;282;282;1;281;83;61;98;14;20;5
15.03.2020;Landratswahl;09188121;041;Sporthalle Christoph-Probst-Gymnasium 5;1;1;0;0;0;0;295;295;1;294;84;76;91;12;30;1
15.03.2020;Landratswahl;09188121;042;Sporthalle Christoph-Probst-Gymnasium 6;1;1;0;0;0;0;307;307;0;307;96;69;104;9;26;3
15.03.2020;Landratswahl;09188121;043;Mensa Christoph-Probst-Gymnasium 1;1;1;0;0;0;0;278;278;0;278;70;74;98;7;22;7
15.03.2020;Landratswahl;09188121;044;Mensa Christoph-Probst-Gymnasium 2;1;1;0;0;0;0;260;260;1;259;93;50;84;11;21;0
15.03.2020;Landratswahl;09188121;045;Mensa Christoph-Probst-Gymnasium 3;1;1;0;0;0;0;298;298;1;297;90;65;106;9;22;5
15.03.2020;Landratswahl;09188121;046;Mensa Christoph-Probst-Gymnasium 4;1;1;0;0;0;0;301;301;3;298;97;68;93;11;24;5
15.03.2020;Landratswahl;09188121;047;Theaterraum (F19) Christoph-Probst-Gymnasium 1;1;1;0;0;0;0;309;309;2;307;99;79;101;7;15;6
15.03.2020;Landratswahl;09188121;048;Theaterraum (F19) Christoph-Probst-Gymnasium 2;1;1;0;0;0;0;227;227;1;226;51;63;88;4;20;0
