datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D6
16.03.2014;Bürgermeisterwahl;09762000;45;Stimmbezirk 45;1;1;228;102;0;330;142;0;5;137;76;18;43
16.03.2014;Bürgermeisterwahl;09762000;91;Stimmbezirk 91;1;1;0;0;0;0;448;448;12;436;249;90;97
16.03.2014;Bürgermeisterwahl;09762000;92;Stimmbezirk 92;1;1;0;0;0;0;442;442;5;437;239;82;116
16.03.2014;Bürgermeisterwahl;09762000;93;Stimmbezirk 93;1;1;0;0;0;0;435;435;7;428;253;71;104
16.03.2014;Bürgermeisterwahl;09762000;94;Stimmbezirk 94;1;1;0;0;0;0;421;421;4;417;223;94;100
16.03.2014;Bürgermeisterwahl;09762000;95;Stimmbezirk 95;1;1;0;0;0;0;439;439;2;437;269;83;85
16.03.2014;Bürgermeisterwahl;09762000;96;Stimmbezirk 96;1;1;0;0;0;0;454;454;7;447;257;78;112
16.03.2014;Bürgermeisterwahl;09762000;97;Stimmbezirk 97;1;1;0;0;0;0;404;404;4;400;218;79;103
16.03.2014;Bürgermeisterwahl;09762000;98;Stimmbezirk 98;1;1;0;0;0;0;488;488;4;484;267;88;129
16.03.2014;Bürgermeisterwahl;09762000;99;Stimmbezirk 99;1;1;0;0;0;0;402;402;8;394;245;60;89
16.03.2014;Bürgermeisterwahl;09762000;100;Stimmbezirk 100;1;1;0;0;0;0;453;453;5;448;273;79;96
16.03.2014;Bürgermeisterwahl;09762000;101;Stimmbezirk 101;1;1;0;0;0;0;391;391;4;387;215;90;82
16.03.2014;Bürgermeisterwahl;09762000;102;Stimmbezirk 102;1;1;0;0;0;0;417;417;8;409;234;85;90
16.03.2014;Bürgermeisterwahl;09762000;103;Stimmbezirk 103;1;1;0;0;0;0;439;439;3;436;258;69;109
16.03.2014;Bürgermeisterwahl;09762000;104;Stimmbezirk 104;1;1;0;0;0;0;464;464;10;454;257;91;106
16.03.2014;Bürgermeisterwahl;09762000;105;Stimmbezirk 105;1;1;0;0;0;0;444;444;5;439;262;66;111
