215 F�rstenfeldbruck;Bez-Nr;Schnellmeldungen, ist;Schnellmeldungen, max;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
Stimmbezirk 18;18;1;1;985;531;0;1516;768;2;11;757;1;767;323;270;163;99;71;98;51;124;64;82;25;41;17;9;0;2;25;16;14;4;0;0;0;9;0;0;0;0;0;1;0;1;0;0;0;1;0;4;0;4;0;2;3;0;1;0
Stimmbezirk 19;19;1;1;436;161;0;597;360;0;0;360;0;360;180;167;58;36;39;37;21;41;37;47;11;15;8;7;0;0;3;1;3;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0
Stimmbezirk 20;20;1;1;398;183;0;581;320;1;1;319;2;318;145;128;47;31;26;35;19;40;51;58;7;9;15;11;0;0;4;3;5;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Stimmbezirk 41;41;1;1;0;0;0;0;1023;1023;5;1018;2;1021;412;396;203;149;99;106;84;131;111;118;50;54;20;17;0;0;23;18;11;7;0;1;0;13;0;0;0;0;0;1;0;2;0;1;0;2;0;4;0;0;0;1;2;0;3;0
Stimmbezirk 42;42;1;1;0;0;0;0;877;877;7;870;1;876;330;342;204;153;82;82;70;92;104;114;29;31;23;16;0;1;12;4;9;6;0;5;0;9;0;0;0;0;0;3;0;2;0;0;0;1;0;12;0;1;0;2;4;0;3;0
Stimmbezirk 43;43;1;1;0;0;0;0;851;851;6;845;4;847;364;351;158;108;80;83;80;115;71;73;29;45;29;26;0;4;13;6;10;8;0;2;0;17;0;0;0;0;0;1;0;1;0;0;0;1;0;3;0;3;0;0;4;0;7;0
Stimmbezirk 44;44;1;1;0;0;0;0;837;837;5;832;2;835;381;364;149;105;56;88;68;80;78;84;28;44;32;19;0;3;12;3;17;14;0;2;0;11;0;0;0;0;0;2;0;2;0;0;0;5;0;4;0;1;0;4;5;0;6;0
Stimmbezirk 45;45;1;1;0;0;0;0;589;589;2;587;0;589;229;228;133;100;64;60;35;45;58;66;23;36;20;24;0;2;13;4;10;5;0;1;0;8;0;1;0;0;0;2;0;2;0;0;0;3;0;2;0;0;0;0;1;0;1;0
Stimmbezirk 46;46;1;1;0;0;0;0;787;787;1;786;0;787;313;292;156;94;89;99;69;115;68;72;36;46;19;15;0;3;22;13;10;8;0;0;0;11;0;0;0;0;0;1;0;2;0;1;0;4;0;7;0;1;0;3;2;0;2;0
Stimmbezirk 47;47;1;1;0;0;0;0;858;858;5;853;1;857;362;331;140;101;107;125;88;124;65;72;45;55;20;13;0;5;15;3;6;5;0;3;0;7;0;0;0;0;0;3;0;0;0;0;0;0;0;6;0;1;0;3;0;0;5;0
Stimmbezirk 48;48;1;1;0;0;0;0;873;873;1;872;0;873;358;319;166;126;107;128;69;103;85;98;45;51;14;11;0;2;15;9;8;2;0;2;0;5;0;0;0;0;0;2;0;7;0;0;0;0;0;8;0;0;0;0;0;0;5;0
Summe;;=SUMME(C2:C29);=SUMME(D2:D29);=SUMME(E2:E29);=SUMME(F2:F29);=SUMME(G2:G29);=SUMME(H2:H29);=SUMME(I2:I29);=SUMME(J2:J29);=SUMME(K2:K29);=SUMME(L2:L29);=SUMME(M2:M29);=SUMME(N2:N29);=SUMME(O2:O29);=SUMME(P2:P29);=SUMME(Q2:Q29);=SUMME(R2:R29);=SUMME(S2:S29);=SUMME(T2:T29);=SUMME(U2:U29);=SUMME(V2:V29);=SUMME(W2:W29);=SUMME(X2:X29);=SUMME(Y2:Y29);=SUMME(Z2:Z29);=SUMME(AA2:AA29);=SUMME(AB2:AB29);=SUMME(AC2:AC29);=SUMME(AD2:AD29);=SUMME(AE2:AE29);=SUMME(AF2:AF29);=SUMME(AG2:AG29);=SUMME(AH2:AH29);=SUMME(AI2:AI29);=SUMME(AJ2:AJ29);=SUMME(AK2:AK29);=SUMME(AL2:AL29);=SUMME(AM2:AM29);=SUMME(AN2:AN29);=SUMME(AO2:AO29);=SUMME(AP2:AP29);=SUMME(AQ2:AQ29);=SUMME(AR2:AR29);=SUMME(AS2:AS29);=SUMME(AT2:AT29);=SUMME(AU2:AU29);=SUMME(AV2:AV29);=SUMME(AW2:AW29);=SUMME(AX2:AX29);=SUMME(AY2:AY29);=SUMME(AZ2:AZ29);=SUMME(BA2:BA29);=SUMME(BB2:BB29);=SUMME(BC2:BC29);=SUMME(BD2:BD29);=SUMME(BE2:BE29);=SUMME(BF2:BF29);=SUMME(BG2:BG29);=SUMME(BH2:BH29)
