datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09573120;0012;Stimmbezirk 0012;1;1;244;161;0;405;140;2;1;2980;140;9;11;1225;107;192;94;98;161;36;27;34;67;44;23;23;41;19;15;15;25;78;30;17;17;16;17;29;9;1;443;44;37;32;35;29;15;15;30;12;11;11;12;37;28;15;12;41;10;17;6;5;464;46;22;82;27;18;30;17;16;26;13;12;12;12;16;12;12;13;12;11;11;11;11;11;11;9;2;729;95;129;20;103;28;36;27;23;10;10;11;37;16;16;25;13;11;14;9;9;12;27;13;35;1;0;119;39;12;21;1;10;5;16;1;1;4;2;1;1;1;1;1;1;1;34;19
15.03.2020;Wahl des Stadtrats;09573120;0013;Stimmbezirk 0013;1;1;616;267;0;883;329;2;5;7252;329;43;17;2319;185;133;137;98;118;82;100;100;92;126;85;109;140;88;102;64;75;60;95;79;71;63;50;67;28;6;1391;165;131;151;133;98;65;60;57;64;46;38;65;42;45;51;34;36;60;50;22;5;1255;183;55;138;78;48;60;62;50;48;37;31;37;38;36;56;41;38;31;30;32;30;31;37;28;28;13;1794;251;109;99;81;74;158;84;86;48;63;64;104;48;61;74;48;46;47;36;37;50;49;40;37;6;5;493;94;51;66;13;24;22;25;23;23;37;25;10;14;11;16;19;11;9;127;46
15.03.2020;Wahl des Stadtrats;09573120;0021;Briefwahl 0021;1;1;0;0;0;0;369;369;4;8238;369;14;21;2618;297;199;222;184;158;109;54;88;131;190;71;187;206;37;50;58;61;37;121;34;32;28;17;47;14;4;1242;105;99;121;160;85;35;75;46;51;30;24;79;104;43;58;28;35;26;38;12;5;1540;272;52;258;167;48;65;34;56;121;46;24;28;34;62;56;29;23;26;17;29;18;23;29;23;11;20;2010;314;179;59;162;47;257;45;63;38;69;84;246;37;36;52;46;32;22;24;44;37;30;46;41;8;4;828;207;77;181;16;14;16;16;45;41;37;25;18;22;23;24;23;16;27;59;54
15.03.2020;Wahl des Stadtrats;09573120;0022;Briefwahl 0022;1;1;0;0;0;0;369;369;7;8276;369;17;25;2935;292;254;231;202;202;131;65;73;175;186;82;223;185;67;46;46;98;48;128;27;36;45;23;70;14;6;1256;126;142;119;122;66;40;71;35;65;32;22;82;82;63;70;22;41;33;23;10;6;1434;249;67;244;151;44;53;33;63;129;34;37;25;28;54;41;21;33;13;24;21;15;13;22;20;9;11;1800;287;133;75;164;59;243;49;75;36;30;42;208;44;38;41;30;19;49;15;26;34;44;21;38;4;6;851;241;101;148;9;35;20;29;47;23;36;30;19;21;7;14;39;14;18;54;54
15.03.2020;Wahl des Stadtrats;09573120;0023;Briefwahl 0023;1;1;0;0;0;0;368;368;7;8291;368;20;15;2735;306;252;221;129;192;94;62;81;180;147;87;149;184;44;62;53;79;39;141;34;58;46;30;65;10;5;1063;114;120;78;124;70;48;78;31;49;26;20;50;90;30;46;16;23;20;30;7;7;1432;215;51;228;152;57;72;57;89;86;48;21;29;38;45;42;30;17;28;22;23;19;23;22;18;12;18;2162;336;196;80;173;85;275;67;70;32;54;94;231;67;50;51;31;30;34;16;40;25;41;41;43;6;2;899;257;100;194;20;31;25;19;55;27;45;21;11;13;10;15;31;14;11;55;47
15.03.2020;Wahl des Stadtrats;09573120;0024;Briefwahl 0024;1;1;0;0;0;0;370;370;4;8317;370;42;19;3292;287;202;242;154;198;119;96;100;177;211;109;237;227;75;89;76;103;84;144;65;76;74;46;101;17;1;1142;105;119;124;143;56;33;52;42;44;42;28;70;43;36;86;24;33;34;28;10;1;1402;245;62;213;128;24;58;50;114;110;31;28;18;17;55;50;24;22;20;24;27;15;19;27;21;10;19;1795;265;165;82;113;57;237;55;58;40;35;88;176;35;40;36;35;34;31;25;37;34;51;25;41;4;1;686;181;72;150;9;21;18;11;42;19;34;52;12;11;8;10;15;9;12;83;41
15.03.2020;Wahl des Stadtrats;09573120;0025;Briefwahl 0025;1;1;0;0;0;0;373;373;5;8455;373;23;15;2929;289;202;249;168;130;104;71;76;216;165;76;219;209;58;76;54;79;32;192;43;42;42;34;103;23;2;1377;127;124;142;156;90;49;50;45;70;45;26;83;75;32;79;26;42;58;58;12;2;1622;231;65;342;153;41;90;36;96;114;36;18;18;40;50;67;29;23;24;19;28;13;28;33;28;14;9;1824;288;156;58;130;65;239;53;56;35;79;75;199;26;45;43;36;37;19;16;29;28;37;41;34;2;2;703;196;102;115;7;17;12;7;55;46;38;36;10;7;5;9;27;9;5;74;30
15.03.2020;Wahl des Stadtrats;09573120;0026;Briefwahl 0026;1;1;0;0;0;0;372;372;9;8328;372;16;23;2919;319;233;236;163;141;114;68;92;190;190;83;200;171;52;75;40;104;67;151;34;32;40;32;92;11;2;1216;141;105;120;133;66;37;73;31;52;34;25;80;92;40;60;21;31;44;31;14;6;1629;253;96;261;139;55;84;48;83;114;53;20;26;37;79;48;33;22;31;22;23;23;24;32;23;18;9;1960;307;154;57;145;53;252;49;50;54;38;62;270;47;65;45;33;33;28;28;25;26;48;36;55;1;1;604;190;62;133;8;10;12;17;37;30;27;23;4;11;6;11;3;6;14;60;41
15.03.2020;Wahl des Stadtrats;09573120;0027;Briefwahl 0027;1;1;0;0;0;0;400;400;7;8963;400;27;19;3074;306;222;213;164;189;113;89;114;183;204;91;195;232;84;75;52;105;53;138;42;41;42;35;92;19;4;1443;127;128;146;146;74;46;57;60;71;47;40;74;113;45;95;37;36;36;65;13;6;1659;276;66;246;156;52;93;34;102;134;46;23;21;40;65;43;35;24;43;25;26;17;29;28;35;9;10;2025;332;167;105;174;49;251;43;67;22;86;58;218;35;54;38;52;32;31;14;42;30;57;32;36;2;2;762;221;64;144;10;18;22;21;65;36;34;33;24;16;6;15;10;14;9;70;41
15.03.2020;Wahl des Stadtrats;09573120;0028;Briefwahl 0028;1;1;0;0;0;0;391;391;11;8711;391;16;23;2710;303;183;237;192;152;87;49;92;134;127;67;250;188;59;82;57;86;43;125;36;45;41;22;53;12;4;1299;115;117;122;161;64;33;76;37;69;34;24;95;87;42;79;26;36;44;38;11;8;1752;302;94;298;185;61;93;47;80;129;47;24;29;32;56;53;28;31;35;21;17;19;17;28;26;13;7;1990;333;199;78;142;76;274;36;57;47;45;42;264;44;36;39;31;24;30;18;49;37;34;28;27;9;3;960;235;121;209;20;34;24;31;45;27;39;40;18;14;14;24;19;19;27;61;45
