datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09577177;011;Stimmbezirk 11;1;1;564;235;0;799;195;0;3;4182;195;26;22;1541;116;122;114;72;84;83;73;66;67;54;66;69;54;45;43;37;53;52;63;37;36;46;43;46;9;4;608;70;63;27;30;25;32;20;29;16;25;15;16;15;20;17;15;17;28;15;33;16;25;19;20;18;3;748;70;32;59;42;61;28;29;34;24;24;33;33;22;24;24;21;24;27;21;22;30;20;21;23;15;5;859;78;57;60;38;27;32;64;51;24;21;52;38;33;23;42;19;51;22;21;22;23;21;23;17;0;0;94;16;9;5;24;17;15;5;3;7;4;332;38;13;14;21;12;24;13;19;13;13;14;12;10;10;10;10;11;13;13;10;9;12;9;9;75;38
15.03.2020;Wahl des Stadtrats;09577177;012;Stimmbezirk 12;1;1;481;138;0;619;129;0;6;2626;129;13;12;763;62;76;53;37;42;48;31;29;31;26;34;22;27;22;18;22;26;22;29;19;19;19;22;27;6;1;490;60;45;20;16;38;33;14;21;15;16;27;14;11;13;19;15;11;11;13;34;9;11;11;13;3;3;336;36;11;32;19;43;12;20;7;12;12;21;11;11;10;11;6;5;8;10;8;13;3;8;7;12;9;797;71;46;55;46;38;34;32;46;20;20;53;42;21;18;27;16;68;19;21;26;22;20;17;19;1;0;59;6;4;6;12;9;7;9;6;2;2;181;19;6;6;9;6;5;9;8;7;6;8;8;9;4;4;4;12;9;8;7;7;9;6;5;37;27
15.03.2020;Wahl des Stadtrats;09577177;013;Stimmbezirk 13;1;1;539;287;0;826;216;0;8;4424;216;22;14;1521;144;150;106;74;69;71;48;79;53;39;83;83;39;39;35;37;61;46;68;36;31;42;39;49;12;6;920;106;82;50;36;43;39;28;37;34;33;35;26;27;28;39;24;21;42;22;60;25;47;17;19;3;2;510;75;38;60;18;81;12;11;11;12;8;33;19;8;8;8;8;11;9;6;11;25;8;23;7;19;10;1270;144;108;77;63;55;43;48;77;39;40;71;42;62;41;54;28;68;34;35;34;33;27;24;23;2;0;91;13;16;11;10;12;14;9;6;2;0;112;24;9;5;2;2;11;3;5;8;6;7;2;2;2;3;3;2;3;2;2;2;3;2;2;60;32
15.03.2020;Wahl des Stadtrats;09577177;014;Stimmbezirk 14;1;1;402;180;0;582;170;0;9;3425;170;26;19;1426;126;110;100;67;66;59;52;47;54;50;61;47;69;40;41;41;60;44;64;45;39;48;36;60;6;1;481;52;49;30;22;23;15;11;33;12;22;15;14;11;11;20;13;16;18;13;24;11;18;11;17;6;4;452;69;19;29;9;63;9;15;10;12;13;29;23;17;12;12;9;11;14;9;9;24;9;14;12;13;13;890;87;70;56;29;29;24;59;44;23;20;42;29;31;31;38;23;79;24;34;33;26;20;18;21;1;0;50;7;7;6;10;6;4;4;6;2;1;126;17;9;6;8;6;12;6;3;3;5;4;6;4;3;4;3;3;4;3;3;3;4;3;4;54;38
15.03.2020;Wahl des Stadtrats;09577177;015;Stimmbezirk 15;1;1;293;213;0;506;108;0;1;2403;108;15;14;1033;87;93;80;49;36;62;40;48;46;39;35;48;27;30;21;21;52;44;37;17;22;24;34;41;8;1;469;48;50;20;30;39;17;15;15;16;15;13;10;10;13;17;10;22;20;17;24;9;20;9;10;8;3;442;90;31;34;20;36;12;17;9;10;9;21;17;15;9;9;12;19;9;9;9;15;9;9;12;7;3;419;36;19;22;20;16;14;32;29;23;11;22;15;18;14;19;14;18;12;11;9;16;12;8;9;0;0;17;8;9;0;0;0;0;0;0;0;0;23;6;3;2;3;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;38;21
15.03.2020;Wahl des Stadtrats;09577177;016;Stimmbezirk 16;1;1;394;256;0;650;210;0;7;4542;210;29;20;1840;163;149;136;120;91;81;73;76;73;69;101;57;55;51;46;53;68;71;72;40;41;48;58;48;15;5;985;110;125;39;44;64;70;27;48;26;28;49;23;32;27;40;18;23;25;30;40;19;39;24;15;7;5;569;98;39;59;13;33;11;20;21;18;14;25;45;11;18;14;9;10;10;13;9;32;15;12;20;11;7;902;82;68;63;30;41;28;64;82;30;20;56;25;48;19;49;19;52;17;31;19;19;16;12;12;0;0;20;4;4;6;3;0;3;0;0;0;3;226;39;16;16;15;15;5;4;18;5;11;6;7;9;11;9;4;8;4;4;8;4;4;3;1;62;40
15.03.2020;Wahl des Stadtrats;09577177;017;Stimmbezirk 17;1;1;87;23;0;110;52;0;4;1103;52;13;5;705;57;40;34;33;40;35;42;42;46;20;47;22;18;27;14;13;26;20;40;13;20;22;16;18;0;0;30;7;0;4;1;4;1;0;3;0;0;0;0;0;0;3;0;0;0;0;7;0;0;0;0;4;0;191;17;32;12;9;9;6;6;6;6;9;6;9;7;7;4;4;4;4;4;7;4;4;4;11;1;1;138;13;13;8;3;5;4;9;5;27;2;12;2;5;4;5;4;5;1;3;1;1;1;4;1;0;0;9;3;3;3;0;0;0;0;0;0;0;30;4;1;1;2;1;3;0;3;0;0;3;3;3;0;0;0;0;3;0;0;3;0;0;0;18;6
15.03.2020;Wahl des Stadtrats;09577177;018;Stimmbezirk 18;1;1;223;153;0;376;127;0;3;2749;127;12;15;1363;136;83;106;26;153;132;54;43;94;32;94;27;28;43;20;18;42;61;34;23;22;29;26;37;3;0;313;37;55;5;7;13;20;14;7;16;11;3;3;9;3;7;21;3;4;9;32;3;25;3;3;1;2;356;53;100;17;8;23;2;20;8;9;2;24;13;2;5;8;2;2;5;5;5;25;7;6;5;3;6;653;85;47;28;21;29;16;29;36;45;21;56;8;16;20;92;16;23;25;7;18;3;3;3;6;0;0;8;1;0;0;0;3;4;0;0;0;0;56;12;0;3;9;3;3;3;0;0;3;2;0;3;0;3;0;0;0;3;0;0;3;3;3;19;23
15.03.2020;Wahl des Stadtrats;09577177;019;Stimmbezirk 19;1;1;298;191;0;489;142;0;7;3000;142;28;13;1488;93;107;103;62;98;114;66;42;74;40;60;67;44;42;41;40;76;58;65;42;32;42;40;40;4;0;256;40;30;10;18;21;6;6;13;7;7;5;9;7;6;8;6;12;6;6;11;5;9;4;4;4;3;383;53;45;35;21;35;11;15;8;5;14;21;14;9;10;8;11;4;8;4;5;19;11;13;4;10;9;719;77;36;58;40;23;20;31;38;28;19;44;17;33;18;43;16;47;31;18;27;17;15;12;11;1;0;80;6;4;4;25;4;14;16;7;2;0;74;10;3;4;3;2;2;3;2;2;2;7;2;2;2;3;2;2;2;3;2;3;3;4;4;49;25
15.03.2020;Wahl des Stadtrats;09577177;020;Stimmbezirk 20;1;1;96;48;0;144;58;0;0;1332;58;5;12;821;68;46;51;20;50;42;49;18;54;30;44;23;16;114;19;15;24;15;23;19;25;19;14;23;4;2;264;34;16;15;15;21;15;11;6;9;7;18;7;6;6;10;6;6;7;6;12;6;12;8;5;1;0;86;16;14;13;2;7;1;1;2;4;5;1;1;2;1;1;1;1;1;1;1;5;1;2;2;1;0;148;21;14;20;2;4;4;6;4;21;1;5;1;4;1;4;1;22;5;1;2;1;1;1;2;0;0;6;3;1;0;1;0;1;0;0;0;0;7;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;11;14
15.03.2020;Wahl des Stadtrats;09577177;021;Stimmbezirk 21;1;1;234;164;0;398;113;0;0;2485;113;17;7;1120;132;81;128;33;46;37;47;42;38;34;118;36;28;43;25;22;31;38;44;20;22;26;19;30;4;4;361;35;43;11;11;29;17;54;11;14;8;14;8;10;7;10;4;4;4;13;37;4;5;4;4;3;2;489;66;69;86;9;18;11;11;5;83;4;10;13;7;5;6;3;8;9;7;6;19;21;7;6;4;1;415;60;16;21;19;14;5;16;23;105;5;26;9;14;5;8;4;9;7;10;8;10;7;7;7;1;0;49;13;3;3;9;3;9;6;3;0;0;51;12;3;5;4;1;1;1;1;1;3;1;1;1;1;1;1;1;4;1;6;1;0;0;0;29;14
15.03.2020;Wahl des Stadtrats;09577177;022;Stimmbezirk 22;1;1;244;165;0;409;124;0;3;2463;124;11;10;1002;114;63;89;38;41;51;56;42;43;31;96;36;22;47;24;22;32;25;28;20;17;27;20;18;5;4;406;36;40;25;15;37;13;73;10;16;17;16;7;15;6;17;6;5;5;6;17;5;8;6;5;3;2;397;41;28;49;9;25;5;7;6;49;11;7;16;13;19;7;8;8;4;8;4;20;45;4;4;5;4;544;80;43;39;21;15;7;27;24;127;7;23;10;13;8;11;8;12;6;15;5;17;15;6;5;0;0;13;1;3;1;2;2;0;4;0;1;0;101;17;9;8;8;5;8;2;8;2;5;2;2;5;1;1;1;1;1;4;4;1;1;1;4;25;20
15.03.2020;Wahl des Stadtrats;09577177;023;Stimmbezirk 23;1;1;156;104;0;260;90;0;7;1860;90;10;10;1024;87;80;69;57;31;41;89;57;83;16;72;25;15;111;13;16;24;14;24;17;11;11;15;46;2;0;154;16;15;8;11;12;8;6;6;3;3;3;3;5;5;3;2;2;8;6;12;5;8;2;2;4;0;293;40;44;58;7;23;7;4;10;4;4;13;7;5;7;4;7;5;4;4;4;11;7;7;7;0;3;365;67;15;45;5;14;4;21;25;39;2;19;2;11;4;25;1;30;6;3;7;3;6;4;7;0;0;18;9;3;0;6;0;0;0;0;0;0;6;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;13
15.03.2020;Wahl des Stadtrats;09577177;025;Stimmbezirk 25;1;1;192;163;0;355;103;0;8;1996;103;5;9;1036;133;41;97;23;25;37;59;28;140;14;60;26;38;41;16;17;19;97;39;11;12;15;24;24;2;2;219;16;10;9;12;15;6;9;10;6;10;6;14;7;5;11;10;5;5;7;35;2;4;2;3;0;1;447;66;179;27;24;39;11;3;2;5;17;33;7;3;3;3;0;0;3;0;3;13;0;6;0;1;3;280;44;15;18;11;14;4;9;13;31;3;26;9;18;11;8;3;15;4;5;2;5;8;2;2;0;0;3;3;0;0;0;0;0;0;0;0;0;11;5;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;8;15
15.03.2020;Wahl des Stadtrats;09577177;026;Stimmbezirk 26;1;1;307;158;0;465;169;0;6;3464;169;21;35;1977;200;138;160;64;76;68;257;92;103;58;77;48;68;98;38;39;67;45;78;36;36;48;40;43;3;2;319;31;37;7;9;15;19;6;10;7;11;5;7;9;8;33;4;4;11;3;57;3;17;3;3;4;5;546;82;78;56;23;36;14;15;22;10;9;27;17;17;9;9;9;12;9;33;11;25;10;6;7;7;1;518;67;47;23;22;23;20;25;40;31;11;43;12;26;18;20;12;12;8;9;8;10;15;9;7;0;0;33;8;9;1;4;3;7;1;0;1;1;71;5;4;3;6;3;2;2;3;3;3;2;3;2;2;2;2;4;4;2;3;3;3;3;2;36;44
15.03.2020;Wahl des Stadtrats;09577177;027;Stimmbezirk 27;1;1;202;131;0;333;119;0;3;2538;119;10;9;1217;107;57;60;53;78;66;54;80;111;24;80;34;22;28;22;18;30;151;32;17;11;24;35;23;1;2;312;49;45;10;7;33;13;13;12;9;2;13;1;7;4;23;7;1;2;21;26;4;3;3;4;6;1;591;63;142;22;44;35;22;13;22;10;34;30;32;11;9;22;12;8;8;6;6;18;6;7;9;3;1;377;57;22;17;18;24;4;12;30;16;4;42;7;19;8;12;10;28;12;6;10;10;3;3;3;0;0;17;0;0;0;6;11;0;0;0;0;0;24;9;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;9;0;0;0;0;20;13
15.03.2020;Wahl des Stadtrats;09577177;028;Stimmbezirk 28;1;1;286;284;0;570;169;0;3;3739;169;19;10;1300;145;116;79;83;46;71;43;52;68;37;53;48;37;29;35;38;39;39;57;22;28;34;50;51;13;4;910;88;95;50;42;67;44;26;66;26;36;30;21;32;26;26;18;13;22;20;55;16;54;17;20;3;2;431;45;19;34;16;43;14;17;10;7;14;26;30;14;7;16;8;13;15;7;10;36;7;14;9;16;8;1032;109;72;71;55;36;28;67;83;44;17;73;23;79;20;39;17;39;21;19;20;49;19;16;16;0;0;32;10;0;8;9;0;4;1;0;0;0;34;11;4;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;3;3;0;0;5;0;0;51;24
15.03.2020;Wahl des Stadtrats;09577177;031;Stimmbezirk 31;1;1;0;0;0;0;388;388;9;8658;388;16;39;3508;414;356;327;143;181;199;206;152;192;86;196;82;37;126;51;37;154;111;91;47;53;73;82;112;10;3;1215;131;184;52;49;80;56;55;42;42;50;39;29;23;22;40;19;18;22;20;131;12;54;23;22;9;1;1446;223;186;189;64;145;28;44;50;58;25;54;90;25;17;16;24;22;13;12;15;62;21;35;28;17;12;2088;297;144;112;97;80;61;115;158;108;31;179;54;88;63;110;26;131;33;32;36;55;40;19;19;3;0;182;45;18;23;33;13;24;14;12;3;0;219;46;7;6;7;3;13;6;11;7;11;13;8;4;5;7;7;3;17;10;6;5;8;4;5;58;55
15.03.2020;Wahl des Stadtrats;09577177;032;Stimmbezirk 32;1;1;0;0;0;0;380;380;7;8494;380;23;32;3643;462;365;343;124;167;197;165;154;201;124;204;92;81;74;52;49;116;140;158;37;41;59;101;137;5;4;1247;190;193;66;49;77;58;36;49;47;39;39;17;27;14;59;18;22;23;29;117;9;43;12;14;6;1;1356;271;164;156;70;140;20;44;22;33;25;94;50;39;16;13;15;21;14;10;8;66;16;29;20;7;10;1843;286;131;135;84;83;36;121;124;80;15;168;33;90;31;91;15;112;57;32;34;51;19;8;7;0;1;152;28;8;20;46;6;20;18;6;2;2;253;53;14;13;25;7;17;10;9;6;15;12;9;6;10;9;3;3;9;4;11;2;2;2;2;43;50
15.03.2020;Wahl des Stadtrats;09577177;033;Stimmbezirk 33;1;1;0;0;0;0;382;382;10;8478;382;26;14;3123;344;291;283;131;137;198;157;101;163;97;198;100;57;62;50;57;95;85;117;41;61;65;109;124;8;2;1408;205;203;78;50;67;64;41;59;36;56;49;27;31;25;76;15;18;21;30;145;18;55;25;14;7;9;1454;233;140;145;36;151;27;52;55;38;23;62;83;35;29;35;37;26;23;21;41;84;22;26;30;11;16;2096;286;181;165;84;72;67;112;160;85;22;164;44;81;54;108;28;150;40;37;41;43;41;16;15;2;0;169;32;11;17;45;20;17;14;13;2;0;228;55;6;14;18;10;15;11;14;7;5;5;9;7;5;5;5;7;11;3;5;2;3;4;2;56;41
15.03.2020;Wahl des Stadtrats;09577177;034;Stimmbezirk 34;1;1;0;0;0;0;385;385;3;8760;385;17;27;3462;398;332;311;129;187;187;168;126;151;118;217;78;89;83;65;44;76;123;161;52;60;83;83;141;13;4;1591;200;217;74;50;88;81;43;91;37;35;56;19;26;21;91;21;29;41;42;190;25;57;23;34;4;3;1419;249;191;130;80;143;30;50;31;18;15;95;73;27;26;23;13;40;23;16;14;75;14;23;20;14;8;1790;241;125;112;62;40;47;106;161;75;21;124;28;91;81;75;36;120;28;53;27;54;39;20;24;7;0;284;47;40;28;44;25;43;30;27;1;0;214;62;11;8;20;6;6;6;11;2;17;10;6;3;4;7;5;3;6;3;7;3;3;1;4;56;42
15.03.2020;Wahl des Stadtrats;09577177;035;Stimmbezirk 35;1;1;0;0;0;0;377;377;2;8439;377;43;24;3967;422;355;321;152;181;234;179;180;172;95;198;140;118;98;88;63;165;174;155;56;64;91;112;154;7;1;1012;151;147;48;39;60;60;23;51;24;35;21;14;23;12;34;13;20;17;24;107;9;45;23;12;7;4;1360;255;146;159;54;127;25;31;43;33;21;91;76;28;20;23;19;23;20;20;13;95;13;14;11;10;10;1748;203;150;110;76;70;48;116;161;72;31;163;25;77;45;61;28;116;44;35;26;37;26;12;16;1;1;201;40;10;23;51;20;22;27;8;0;0;151;55;0;0;6;0;13;6;18;0;11;3;4;4;0;4;0;1;5;3;8;2;1;6;1;68;40
15.03.2020;Wahl des Stadtrats;09577177;036;Stimmbezirk 36;1;1;0;0;0;0;374;374;5;8407;374;10;21;2920;361;345;249;135;167;155;145;100;152;82;192;80;51;68;43;37;101;99;105;21;29;41;75;87;6;2;1313;229;223;52;36;72;52;37;70;49;43;27;33;28;16;34;20;27;32;21;123;9;51;20;9;5;1;1384;287;129;170;57;201;12;62;33;21;18;90;69;23;16;18;17;15;16;9;8;71;13;11;18;16;7;2329;309;178;172;87;105;55;139;198;87;23;170;57;100;70;99;34;177;53;42;30;69;40;18;17;2;1;206;32;23;27;60;10;17;24;13;5;0;255;34;18;20;18;8;13;6;14;5;18;5;6;8;7;7;5;5;17;6;6;5;7;6;11;44;32
15.03.2020;Wahl des Stadtrats;09577177;037;Stimmbezirk 37;1;1;0;0;0;0;375;375;4;8399;375;14;44;3529;414;328;332;177;242;196;183;160;199;106;186;101;51;127;46;45;102;99;95;38;24;68;106;104;10;5;1297;170;183;68;28;80;61;47;54;45;56;26;24;28;32;30;39;17;35;22;144;18;52;17;21;6;1;1214;210;157;164;29;135;26;37;37;24;11;68;53;28;21;14;10;16;21;10;11;70;22;20;20;11;9;1887;293;129;136;89;61;26;87;140;110;27;142;23;109;33;103;26;139;34;34;30;36;36;23;21;1;0;201;37;29;5;63;6;20;30;11;3;0;271;57;13;16;19;11;10;13;7;7;18;13;5;6;10;11;6;5;9;7;5;3;4;9;7;45;59
