datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;Summe_unveraendert;Summe_veraendert
16.03.2014;Gemeinderatswahl;09373112;15;Stimmbezirk 15;1;1;105;101;0;206;69;0;1;1182;69;3;4;710;70;28;63;67;9;21;24;6;38;21;91;17;8;28;5;7;139;3;4;61;0;0;24;0;1;0;1;0;0;1;18;0;0;1;0;1;0;0;0;0;0;1;0;1;2;415;35;65;4;68;3;3;9;16;12;3;132;11;26;3;2;2;17;1;1;2;0;0;33;7;3;3;2;1;3;2;0;2;0;4;1;0;5;0;0;0;4;6
16.03.2014;Gemeinderatswahl;09373112;17;Stimmbezirk 17;1;1;104;147;0;251;49;0;2;818;49;0;0;402;20;10;56;55;2;14;28;2;54;6;39;10;0;17;1;13;38;7;3;27;2;0;91;14;5;2;6;2;2;2;14;2;11;7;2;2;2;2;2;5;2;5;2;0;0;227;33;88;1;31;17;1;2;5;4;1;21;3;6;1;4;1;0;0;2;6;1;0;98;11;12;3;14;3;4;1;1;1;1;38;1;1;1;4;1;1;3;0
16.03.2014;Gemeinderatswahl;09373112;18;Stimmbezirk 18;1;1;131;139;0;270;90;0;2;1609;90;3;15;1042;78;42;122;73;24;38;195;12;156;45;53;21;12;42;20;9;18;15;20;47;0;0;117;16;21;0;3;0;3;4;47;6;2;2;0;3;2;0;0;0;0;4;4;1;2;368;34;52;4;32;8;16;10;4;130;4;12;1;13;1;3;4;7;4;28;1;0;0;82;14;10;14;6;1;1;6;4;1;3;2;5;13;1;1;0;0;4;17
16.03.2014;Gemeinderatswahl;09373112;20;Stimmbezirk 20;1;1;100;104;0;204;38;0;0;679;38;4;1;335;43;22;27;30;32;7;6;4;12;13;13;7;57;4;14;4;4;13;4;19;0;2;150;12;12;4;6;16;5;2;22;6;2;2;3;4;2;5;1;2;37;4;3;1;1;153;12;16;27;5;10;2;14;9;5;5;5;2;5;2;10;4;2;11;2;5;1;0;41;5;5;4;3;3;4;1;1;4;1;4;1;1;1;1;1;1;6;4
16.03.2014;Gemeinderatswahl;09373112;22;Stimmbezirk 22;1;1;176;196;0;372;66;1;0;1201;66;3;15;630;62;29;32;66;95;32;37;18;12;47;46;12;21;24;14;13;15;17;11;27;0;1;204;16;40;2;4;5;12;2;18;50;5;2;2;27;2;2;2;2;4;7;0;2;2;270;41;50;26;10;42;6;14;14;11;4;7;7;7;4;6;3;9;3;3;3;0;1;97;31;22;6;4;4;1;10;1;1;1;9;1;1;2;1;1;1;5;19
16.03.2014;Gemeinderatswahl;09373112;31;Stimmbezirk 31;1;1;0;0;0;0;553;553;6;10392;553;7;42;4831;390;445;332;607;239;379;311;78;123;265;431;216;33;160;145;86;275;116;38;162;1;8;1331;191;82;21;125;26;172;53;364;60;13;13;27;18;7;46;33;26;12;21;21;3;18;2993;491;415;52;286;80;13;133;461;86;75;220;118;108;85;85;96;72;37;18;62;2;6;1237;341;247;46;68;64;26;71;71;24;29;53;9;10;28;83;12;55;13;74
16.03.2014;Gemeinderatswahl;09373112;32;Stimmbezirk 32;1;1;0;0;0;0;512;512;2;9739;512;15;73;4876;388;339;444;567;125;322;487;94;339;243;258;198;44;194;124;120;84;118;181;207;5;7;1203;190;63;21;110;20;46;64;328;49;15;19;24;21;62;33;20;29;11;41;37;6;13;2237;416;353;23;117;73;259;112;54;263;47;74;91;51;52;70;49;48;51;19;15;6;2;1423;308;235;186;79;74;21;64;38;32;35;31;133;100;45;20;11;11;32;95
16.03.2014;Gemeinderatswahl;09373112;33;Stimmbezirk 33;1;1;0;0;0;0;474;474;9;8744;474;15;44;4118;372;335;203;531;388;359;187;111;98;301;160;205;271;94;94;86;55;94;59;115;2;3;1812;151;254;23;124;86;68;49;337;149;4;11;21;160;6;9;49;22;221;26;42;4;10;1970;391;309;255;43;200;30;142;65;49;61;35;62;36;28;46;106;33;58;11;10;5;2;844;260;159;31;61;87;32;40;29;18;17;26;28;6;22;8;8;12;26;59
16.03.2014;Gemeinderatswahl;09373112;34;Stimmbezirk 34;1;1;0;0;0;0;463;463;9;8582;463;6;47;3615;260;343;233;449;133;380;274;102;118;232;146;130;154;165;118;65;47;95;63;108;2;10;1352;207;94;15;67;148;59;39;331;95;19;22;23;13;13;12;32;23;55;40;45;5;16;2509;467;376;351;101;70;65;163;154;101;38;60;119;29;75;63;78;43;84;19;53;3;3;1106;316;223;60;68;97;29;74;18;27;38;56;28;21;27;8;6;10;16;76
16.03.2014;Gemeinderatswahl;09373112;35;Stimmbezirk 35;1;1;0;0;0;0;617;617;13;11620;617;14;82;5522;511;484;277;682;439;428;258;95;143;404;248;229;88;573;103;107;95;112;65;181;3;11;1843;161;263;37;291;35;67;48;329;161;14;47;22;203;13;13;11;19;38;40;31;6;4;2587;488;434;62;91;207;34;133;157;76;154;71;50;48;37;59;51;139;66;14;216;0;11;1668;291;433;38;90;105;98;76;246;39;18;51;8;34;15;3;118;5;23;108
16.03.2014;Gemeinderatswahl;09373112;36;Stimmbezirk 36;1;1;0;0;0;0;473;473;1;8986;473;6;27;4266;273;161;413;383;109;116;365;31;389;167;555;102;25;234;65;32;357;31;45;413;1;0;753;97;36;23;47;21;54;16;210;37;113;7;4;20;8;8;5;8;8;23;8;4;24;3303;433;576;36;563;157;51;77;127;372;36;301;44;222;49;43;31;19;31;86;49;1;1;664;125;81;22;44;35;11;38;21;15;11;177;22;34;15;5;7;1;12;52
