datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09779194;13;Staatliche Berufsschule 1;W;5, Staatliche Berufsschule, Staatliche Berufsschule 1;Kerschensteinerstr. 4, 86720 Nördlingen;ja;
15.03.2020;09779194;14;Staatliche Berufsschule 2;W;5, Staatliche Berufsschule, Staatliche Berufsschule 2;Kerschensteinerstr. 4, 86720 Nördlingen;ja;
15.03.2020;09779194;15;Staatliche Berufsschule 3;W;5, Staatliche Berufsschule, Staatliche Berufsschule 3;Kerschensteinerstr. 4, 86720 Nördlingen;ja;
15.03.2020;09779194;16;Staatliche Berufsschule 4;W;5, Staatliche Berufsschule, Staatliche Berufsschule 4;Kerschensteinerstr. 4, 86720 Nördlingen;ja;
15.03.2020;09779194;17;Grundschule Schillerstraße I;W;6, Grundschule Schillerstraße, Grundschule Schillerstraße I;Schillerstr. 5, 86720 Nördlingen;nein;
15.03.2020;09779194;18;Grundschule Schillerstraße II;W;6, Grundschule Schillerstraße, Grundschule Schillerstraße II;Schillerstr. 5, 86720 Nördlingen;nein;
15.03.2020;09779194;19;Baldingen 1;W;17, Baldingen 1, Evang. Gemeindehaus;Talergasse 15, 86720 Nördlingen;nein;
15.03.2020;09779194;20;Baldingen 2;W;15, Baldingen 2, Goldbachsaal;Talergasse 2, 86720 Nördlingen;nein;
15.03.2020;09779194;21;Baldingen 3;W;18, Baldingen 3, Feuerwehrgerätehaus;Talergasse 28, 86720 Nördlingen;ja;
15.03.2020;09779194;22;Dürrenzimmern;W;16, Dürrenzimmern, Gemeindezentrum;Am Gemeindezentrum 2, 86720 Nördlingen;ja;
15.03.2020;09779194;23;Grosselfingen;W;12, Grosselfingen, Schulhaus-Gemeindesaal;Schloßstr. 11, 86720 Nördlingen;nein;
15.03.2020;09779194;25;Holheim;W;8, Holheim, Gemeindezentrum;Nördlinger Str. 1, 86720 Nördlingen;nein;
15.03.2020;09779194;26;Kleinerdlingen;W;9, Kleinerdlingen, Gemeindezentrum;Erninger Str. 46, 86720 Nördlingen;nein;
15.03.2020;09779194;27;Löpsingen 1;W;10, Löpsingen, Löpsingen 1;Ortsstr. 23, 86720 Nördlingen;nein;
15.03.2020;09779194;28;Löpsingen 2;W;10, Löpsingen, Löpsingen 2;Ortsstr. 23, 86720 Nördlingen;nein;
15.03.2020;09779194;29;Nähermemmingen;W;11, Nähermemmingen, Evang. Gemeindesaal;Riesstr. 47, 86720 Nördlingen;nein;
15.03.2020;09779194;31;Schmähingen;W;14, Schmähingen, Gemeindehaus;Kirchbergstr. 8, 86720 Nördlingen;nein;
15.03.2020;09779194;41;Staatliche Berufsschule 41;B;5, Staatliche Berufsschule, Briefwahl 1;Kerschensteinerstr. 4, 86720 Nördlingen;nein;
15.03.2020;09779194;42;Staatliche Berufsschule 42;B;5, Staatliche Berufsschule, Briefwahl 2;Kerschensteinerstr. 4, 86720 Nördlingen;nein;
15.03.2020;09779194;43;Staatliche Berufsschule 43;B;5, Staatliche Berufsschule, Briefwahl 3;Kerschensteinerstr. 4, 86720 Nördlingen;nein;
15.03.2020;09779194;44;Staatliche Berufsschule 44;B;5, Staatliche Berufsschule, Briefwahl 4;Kerschensteinerstr. 4, 86720 Nördlingen;nein;
15.03.2020;09779194;45;Staatliche Berufsschule 45;B;5, Staatliche Berufsschule, Briefwahl 5;Kerschensteinerstr. 4, 86720 Nördlingen;nein;
15.03.2020;09779194;46;Staatliche Berufsschule 46;B;5, Staatliche Berufsschule, Briefwahl 6;Kerschensteinerstr. 4, 86720 Nördlingen;nein;
15.03.2020;09779194;47;Staatliche Berufsschule 47;B;5, Staatliche Berufsschule, Briefwahl 7;Kerschensteinerstr. 4, 86720 Nördlingen;nein;
15.03.2020;09779194;48;Staatliche Berufsschule 48;B;5, Staatliche Berufsschule, Briefwahl 8;Kerschensteinerstr. 4, 86720 Nördlingen;nein;
15.03.2020;09779194;49;Staatliche Berufsschule 49;B;5, Staatliche Berufsschule, Briefwahl 9;Kerschensteinerstr. 4, 86720 Nördlingen;nein;
15.03.2020;09779194;50;Staatliche Berufsschule 50;B;5, Staatliche Berufsschule, Briefwahl 10;Kerschensteinerstr. 4, 86720 Nördlingen;nein;
15.03.2020;09779194;51;Hans-Schäufelin-Grundschule/Mittelschule 51;B;3, Hans-Schäufelin-/Mittelschule, Briefwahl 11;Squindostr. 1, 86720 Nördlingen;nein;
15.03.2020;09779194;52;Hans-Schäufelin-Grundschule/Mittelschule 52;B;3, Hans-Schäufelin-/Mittelschule, Briefwahl 12;Squindostr. 1, 86720 Nördlingen;nein;
15.03.2020;09779194;53;Hans-Schäufelin-Grundschule/Mittelschule 53;B;3, Hans-Schäufelin-/Mittelschule, Briefwahl 13;Squindostr. 1, 86720 Nördlingen;nein;
15.03.2020;09779194;54;Hans-Schäufelin-Grundschule/Mittelschule 54;B;3, Hans-Schäufelin-/Mittelschule, Briefwahl 14;Squindostr. 1, 86720 Nördlingen;nein;
15.03.2020;09779194;55;Hans-Schäufelin-Grundschule/Mittelschule 55;B;3, Hans-Schäufelin-/Mittelschule, Briefwahl 15;Squindostr. 1, 86720 Nördlingen;nein;
15.03.2020;09779194;56;Hans-Schäufelin-Grundschule/Mittelschule 56;B;3, Hans-Schäufelin-/Mittelschule, Briefwahl 16;Squindostr. 1, 86720 Nördlingen;nein;
15.03.2020;09779194;57;Hans-Schäufelin-Grundschule/Mittelschule 57;B;3, Hans-Schäufelin-/Mittelschule, Briefwahl 17;Squindostr. 1, 86720 Nördlingen;nein;
15.03.2020;09779194;58;Hans-Schäufelin-Grundschule/Mittelschule 58;B;3, Hans-Schäufelin-/Mittelschule, Briefwahl 18;Squindostr. 1, 86720 Nördlingen;nein;
15.03.2020;09779194;59;Hans-Schäufelin-Grundschule/Mittelschule 59;B;3, Hans-Schäufelin-/Mittelschule, Briefwahl 19;Squindostr. 1, 86720 Nördlingen;nein;
15.03.2020;09779194;60;Hans-Schäufelin-Grundschule/Mittelschule 60;B;3, Hans-Schäufelin-/Mittelschule, Briefwahl 20;Squindostr. 1, 86720 Nördlingen;nein;
