datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
29.03.2020;Landratsstichwahl;09679174;;Gemeinde Prosselsheim;3;2;0;929;0;929;659;659;8;651;497;154
29.03.2020;Landratsstichwahl;09679175;;Markt Randersacker;5;5;0;2831;0;2831;1896;1896;10;1886;1133;753
29.03.2020;Landratsstichwahl;09679176;;Markt Reichenberg;2;2;0;3314;0;3314;2119;2119;3;2116;1267;849
29.03.2020;Landratsstichwahl;09679177;;Markt Remlingen;2;2;0;1212;0;1212;743;743;5;738;491;247
29.03.2020;Landratsstichwahl;09679179;;Gemeinde Riedenheim;2;2;0;597;0;597;451;451;2;449;365;84
29.03.2020;Landratsstichwahl;09679180;;Markt Rimpar;7;7;0;6205;0;6205;4456;4456;186;4270;2974;1296
29.03.2020;Landratsstichwahl;09679182;;Stadt Röttingen;2;2;0;1346;0;1346;832;832;3;829;593;236
29.03.2020;Landratsstichwahl;09679185;;Gemeinde Rottendorf;5;5;0;4284;0;4284;2600;2600;14;2586;1675;911
29.03.2020;Landratsstichwahl;09679187;;Markt Sommerhausen;2;2;0;1578;0;1578;1106;1106;1;1105;655;450
29.03.2020;Landratsstichwahl;09679188;;Gemeinde Sonderhofen;2;2;0;672;0;672;527;527;2;525;375;150
29.03.2020;Landratsstichwahl;09679192;;Gemeinde Tauberrettersheim;2;2;0;699;0;699;398;398;2;396;303;93
29.03.2020;Landratsstichwahl;09679193;;Gemeinde Theilheim;3;3;0;1895;0;1895;1228;1228;4;1224;869;355
29.03.2020;Landratsstichwahl;09679194;;Gemeinde Thüngersheim;3;3;0;2223;0;2223;1628;1628;8;1620;531;1089
29.03.2020;Landratsstichwahl;09679196;;Gemeinde Uettingen;2;2;0;1491;0;1491;886;886;2;884;593;291
29.03.2020;Landratsstichwahl;09679200;;Gemeinde Leinach;2;2;0;2570;0;2570;1650;1650;2;1648;1159;489
29.03.2020;Landratsstichwahl;09679201;;Gemeinde Unterpleichfeld;3;3;0;2406;0;2406;1614;1614;27;1587;1099;488
29.03.2020;Landratsstichwahl;09679202;;Gemeinde Veitshöchheim;7;7;0;7657;0;7657;4352;4352;12;4340;2165;2175
29.03.2020;Landratsstichwahl;09679204;;Gemeinde Waldbrunn;2;2;0;2290;0;2290;1416;1416;2;1414;972;442
29.03.2020;Landratsstichwahl;09679205;;Gemeinde Waldbüttelbrunn;5;5;2692;1231;0;3923;2895;2895;41;2854;1752;1102
29.03.2020;Landratsstichwahl;09679206;;Markt Winterhausen;2;2;0;1150;0;1150;760;760;5;755;442;313
29.03.2020;Landratsstichwahl;09679209;;Markt Zell a.Main;5;5;0;3443;0;3443;2217;2217;32;2185;1161;1024
