datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21
24.09.2017;Wahl zum Deutschen Bundestag;09679164;;Markt Neubrunn;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679165;;Gemeinde Altertheim;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679167;;Markt Eisenheim;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679169;;Gemeinde Oberpleichfeld;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679170;;Stadt Ochsenfurt;19;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679174;;Gemeinde Prosselsheim;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679175;;Markt Randersacker;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679176;;Markt Reichenberg;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679177;;Markt Remlingen;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679179;;Gemeinde Riedenheim;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679180;;Markt Rimpar;13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679182;;Stadt Röttingen;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679185;;Gemeinde Rottendorf;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679187;;Markt Sommerhausen;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679188;;Gemeinde Sonderhofen;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679192;;Gemeinde Tauberrettersheim;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679193;;Gemeinde Theilheim;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679194;;Gemeinde Thüngersheim;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679196;;Gemeinde Uettingen;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679200;;Gemeinde Leinach;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679201;;Gemeinde Unterpleichfeld;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679202;;Gemeinde Veitshöchheim;11;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679204;;Gemeinde Waldbrunn;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679205;;Gemeinde Waldbüttelbrunn;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679206;;Markt Winterhausen;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679209;;Markt Zell a.Main;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
