datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09373112;15;Thann;1;1;105;143;0;248;53;0;2;872;53;5;10;626;61;26;54;12;58;19;22;18;11;12;66;28;10;50;57;13;10;22;7;70;0;0;41;6;2;7;2;3;0;3;1;4;1;5;3;2;2;0;2;161;24;69;26;14;6;8;4;2;2;6;1;1;44;4;8;3;13;3;2;2;2;2;4;1;6;13
15.03.2020;Wahl des Stadtrats;09373112;16;Wallnsdorf-Schweigersdorf;1;1;125;134;0;259;77;0;1;1416;77;8;20;1014;58;47;143;18;80;37;58;78;20;13;83;43;53;47;58;12;32;46;37;51;1;0;148;51;6;17;3;8;2;2;4;7;1;33;3;5;6;0;1;184;44;53;14;31;16;7;4;3;6;6;0;1;70;5;1;14;14;5;1;20;1;2;6;1;9;22
15.03.2020;Wahl des Stadtrats;09373112;17;Weidenwang;1;1;134;82;0;216;75;0;3;1180;75;6;12;697;86;71;28;29;47;42;33;38;97;16;25;29;17;18;34;17;20;24;14;12;0;1;129;41;5;20;11;6;2;3;4;8;10;7;4;1;7;1;5;274;44;42;14;32;20;77;6;16;11;12;0;0;80;3;18;15;13;5;8;0;9;4;4;1;7;18
15.03.2020;Wahl des Stadtrats;09373112;18;Pollanten 2;1;1;275;488;0;763;95;0;1;1629;95;6;15;832;89;67;48;23;40;38;43;78;37;25;56;36;28;32;64;23;14;27;22;42;7;4;549;120;35;30;59;56;13;12;16;40;13;67;10;9;69;2;1;157;51;27;15;22;18;5;8;3;5;3;1;1;91;17;17;10;19;4;4;2;5;2;3;8;16;21
15.03.2020;Wahl des Stadtrats;09373112;31/ 1;Briefwahl Schranne OG;1;1;0;0;0;0;449;449;12;8003;449;21;42;4029;343;413;231;160;200;193;186;276;159;149;371;194;90;113;215;126;97;225;215;73;3;19;1743;343;142;218;131;135;47;46;53;137;56;180;54;52;149;9;7;1289;330;233;130;134;156;64;45;63;71;63;8;3;942;181;147;163;82;59;25;40;81;46;60;58;41;71
15.03.2020;Wahl des Stadtrats;09373112;31/ 2;Briefwahl Schranne EG;1;1;0;0;0;0;465;465;12;8405;465;22;55;4667;450;421;279;166;304;217;282;264;183;161;394;164;160;151;239;126;97;213;217;179;4;3;1453;308;87;232;98;101;47;33;49;79;56;163;29;47;124;4;7;1289;335;258;124;106;137;73;37;91;61;67;7;7;996;150;138;224;120;44;42;28;117;58;38;37;37;72
15.03.2020;Wahl des Stadtrats;09373112;31/ 3;Briefwahl Notarzimmer;1;1;0;0;0;0;450;450;8;8226;450;19;52;4382;442;371;206;186;265;208;230;301;190;170;338;195;120;158;267;131;84;166;216;138;7;8;1617;319;115;266;92;120;46;54;42;111;77;133;28;55;159;7;5;1177;295;265;99;79;149;52;46;58;70;64;3;6;1050;209;119;249;120;51;50;45;70;35;50;52;36;71
15.03.2020;Wahl des Stadtrats;09373112;31/ 4;Briefwahl Tourismusbüro OG;1;1;0;0;0;0;437;437;3;7811;437;11;56;4239;507;295;214;134;225;150;242;279;160;152;363;206;102;172;312;130;88;193;206;109;2;8;1443;277;126;220;128;140;54;19;21;109;37;112;22;41;137;6;9;1304;308;314;136;112;165;61;57;52;58;41;6;0;825;128;109;192;92;49;54;27;53;46;47;28;25;73
15.03.2020;Wahl des Stadtrats;09373112;31/ 5;Briefwahl Tourismusbüro EG;1;1;0;0;0;0;446;446;6;7984;446;20;45;4349;467;359;200;188;286;204;242;278;177;139;354;182;141;133;275;109;97;183;158;177;3;6;1286;274;95;204;72;92;44;18;27;50;66;160;35;42;107;9;3;1328;348;327;88;130;162;44;43;69;68;49;3;9;1021;141;121;274;115;48;36;28;110;59;62;27;35;63
15.03.2020;Wahl des Stadtrats;09373112;31/ 6;Briefwahl Kleiner Sitzungssaal;1;1;0;0;0;0;444;444;9;7884;444;9;95;4666;523;339;262;146;262;151;258;324;186;171;391;192;150;225;337;94;76;175;164;240;4;5;1401;290;129;217;94;120;43;24;17;92;44;133;18;26;154;3;8;1090;295;285;97;97;97;35;31;57;48;48;3;1;727;123;84;169;77;32;13;36;97;23;44;29;19;109
15.03.2020;Wahl des Stadtrats;09373112;31/ 7;Briefwahl Stadtmarketing;1;1;0;0;0;0;449;449;8;8077;449;26;54;4632;473;327;261;149;245;169;263;272;205;124;411;205;130;259;356;129;102;179;152;221;4;7;1376;273;117;197;100;101;33;34;26;84;81;134;26;60;110;4;7;1166;284;330;137;99;131;30;43;44;38;30;5;6;903;168;112;161;92;56;43;34;79;50;58;50;39;74
15.03.2020;Wahl des Stadtrats;09373112;31/ 8;Briefwahl Bauamt;1;1;0;0;0;0;427;427;7;7773;427;24;63;4541;433;396;228;229;208;225;235;311;139;177;312;247;147;161;232;136;143;176;214;192;1;6;1180;222;80;224;57;99;55;26;24;79;43;117;29;30;95;3;3;1240;347;256;110;91;157;41;52;53;64;69;0;1;812;85;106;191;79;33;43;33;119;36;62;25;28;73
