datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09178120;11;Stimmbezirk 11;1;1;388;190;0;578;167;1;3;3589;167;18;13;834;44;46;32;33;31;30;35;33;33;35;29;33;36;32;34;30;48;29;32;53;27;28;39;32;17;5;680;66;76;60;54;32;31;30;27;26;27;25;25;23;30;27;21;26;30;23;21;21;8;903;67;74;53;47;48;34;39;44;30;32;45;34;37;31;28;27;39;27;27;24;34;27;28;27;3;0;127;18;15;23;15;15;12;15;14;10;4;542;26;64;29;24;26;30;17;22;20;27;19;16;18;18;19;26;19;25;16;20;15;14;18;14;14;2;503;86;70;54;67;41;39;16;17;19;25;15;16;17;21;83;32
15.03.2020;Wahl des Gemeinderats;09178120;12;Stimmbezirk 12;1;1;339;165;0;504;120;0;4;2449;120;14;9;537;29;37;25;24;24;24;25;21;23;23;18;23;18;18;19;18;21;22;18;28;18;24;19;18;17;3;558;51;49;45;49;30;25;23;25;23;23;21;21;21;23;23;21;25;21;19;20;10;1;385;27;25;23;17;18;20;14;17;15;15;17;13;17;19;13;13;15;14;14;11;11;12;11;14;4;1;149;23;23;21;16;18;16;17;15;7;10;493;28;47;31;30;27;28;16;18;18;20;28;18;16;14;15;21;14;31;10;14;10;10;16;13;9;3;327;46;47;40;40;26;24;12;14;15;15;11;15;11;11;61;27
15.03.2020;Wahl des Gemeinderats;09178120;13;Stimmbezirk 13;1;1;324;220;0;544;131;0;7;2701;131;9;7;451;31;37;31;29;18;20;30;14;14;24;14;17;12;15;14;16;17;11;20;18;14;11;9;15;13;3;582;62;65;47;50;23;23;27;23;35;29;20;20;19;18;24;18;18;22;16;23;20;8;837;56;57;49;39;45;33;42;41;39;29;37;36;28;44;28;26;34;25;29;24;23;23;28;22;3;1;146;20;24;30;15;12;12;18;15;10;5;517;36;60;34;28;34;32;16;26;14;20;19;13;16;16;17;16;14;22;13;16;13;12;17;13;3;1;168;24;37;16;24;11;10;7;8;6;7;4;6;4;4;58;25
15.03.2020;Wahl des Gemeinderats;09178120;14;Stimmbezirk 14;1;1;342;225;0;567;134;0;5;2859;134;8;13;667;36;48;41;37;24;26;31;24;49;27;21;36;33;18;22;23;21;18;22;25;16;19;28;22;14;4;643;60;62;54;52;35;29;31;25;34;26;27;30;25;21;23;19;28;22;22;18;13;4;494;37;48;32;18;24;19;22;25;18;15;15;20;15;29;15;13;16;17;14;13;16;13;17;23;2;0;114;18;15;30;12;12;6;12;9;10;0;516;23;60;42;29;57;25;13;13;12;14;14;16;15;11;14;20;14;16;15;23;18;11;30;11;11;1;425;66;66;58;57;28;29;13;16;16;14;16;16;18;12;58;22
15.03.2020;Wahl des Gemeinderats;09178120;15;Stimmbezirk 15;1;1;322;215;0;537;135;1;4;2877;135;19;8;673;41;39;32;28;33;25;28;25;33;25;24;30;27;27;24;33;24;22;28;36;22;23;22;22;18;7;715;69;73;70;57;29;26;28;28;33;26;23;26;26;21;31;33;27;25;40;24;6;8;417;27;27;30;16;23;13;14;29;10;16;19;16;16;26;10;15;21;12;14;15;15;9;11;13;5;0;170;21;24;27;18;21;24;19;16;11;0;428;23;35;32;22;22;22;12;15;16;16;19;11;16;12;16;19;13;22;11;15;12;15;15;17;14;2;474;63;66;53;71;39;37;19;19;19;21;15;20;15;17;73;25
15.03.2020;Wahl des Gemeinderats;09178120;16;Stimmbezirk 16;1;1;400;147;0;547;150;0;6;3077;150;10;7;594;34;49;23;20;27;30;35;19;19;31;20;41;17;19;21;32;17;17;25;28;17;15;21;17;17;7;780;79;76;63;67;47;38;29;36;39;29;30;22;25;22;40;22;31;29;29;27;9;5;462;34;36;32;19;23;15;12;24;14;13;21;26;14;20;19;18;14;18;17;10;20;11;14;18;5;1;200;36;23;33;22;21;19;24;22;6;5;441;28;60;18;32;33;20;12;11;10;16;18;16;14;9;19;9;12;27;10;12;12;14;18;11;10;7;600;82;77;83;80;54;50;23;27;23;22;20;23;17;19;57;32
15.03.2020;Wahl des Gemeinderats;09178120;17;Stimmbezirk 17;1;1;332;173;0;505;136;0;6;2988;136;18;2;640;38;45;28;28;25;28;36;22;25;26;21;25;21;25;24;32;22;19;19;30;28;25;24;24;15;0;603;64;68;61;42;23;32;22;23;29;22;20;18;17;26;36;16;25;23;17;19;18;6;843;59;62;51;42;43;46;33;41;33;38;29;37;25;43;25;33;40;23;24;22;27;19;26;22;2;0;65;9;7;10;8;6;12;7;6;9;2;380;25;43;13;18;24;19;12;11;11;15;12;12;12;13;11;12;11;24;14;13;15;12;15;13;10;3;457;63;68;57;65;38;32;14;19;19;19;18;19;15;11;72;13
15.03.2020;Wahl des Gemeinderats;09178120;18;Stimmbezirk 18;1;1;392;150;0;542;156;0;7;3230;156;16;6;638;36;42;37;31;29;25;40;22;33;27;19;29;19;20;19;37;21;19;18;22;19;19;34;21;18;3;765;82;84;64;70;30;27;38;24;41;31;23;21;24;28;36;24;27;34;24;33;8;9;588;51;49;53;30;30;28;29;24;19;17;25;27;17;21;18;12;23;16;13;18;13;13;28;14;4;1;162;21;27;23;17;15;16;25;18;11;5;598;30;64;33;24;41;34;13;18;24;26;27;20;21;15;21;17;19;38;14;19;18;15;27;20;12;3;479;55;67;60;84;38;33;15;25;20;14;15;21;15;17;69;27
15.03.2020;Wahl des Gemeinderats;09178120;19;Stimmbezirk 19;1;1;353;206;0;559;138;0;4;2824;138;11;20;1064;75;82;133;39;36;39;49;31;37;110;36;32;28;25;74;31;23;20;20;51;19;33;21;20;15;2;509;50;45;42;43;22;20;21;20;23;23;21;21;18;22;20;21;21;19;17;20;4;7;433;24;108;17;21;19;17;17;19;11;18;13;11;13;26;8;8;10;25;9;10;6;7;5;11;1;1;74;17;9;13;6;10;6;7;6;8;4;402;12;51;17;15;39;20;11;12;11;11;11;25;15;13;21;11;13;19;11;17;12;10;11;14;4;4;342;47;47;49;47;28;33;9;17;12;13;12;10;10;8;43;38
15.03.2020;Wahl des Gemeinderats;09178120;20;Stimmbezirk 20;1;1;328;165;0;493;146;0;2;3130;146;22;17;1295;63;85;126;45;42;54;59;45;53;129;43;43;40;37;97;43;40;36;32;52;33;36;33;29;11;1;374;45;31;31;33;15;16;21;14;21;17;14;12;13;12;18;12;11;11;11;16;14;3;558;31;93;29;25;31;22;19;22;19;19;16;16;22;23;16;16;14;30;20;17;14;14;16;14;2;2;104;20;22;18;9;9;9;9;8;9;2;483;33;57;29;33;53;24;13;16;20;17;15;25;14;10;13;11;13;18;10;11;12;10;12;14;10;0;316;42;46;35;36;23;38;10;14;18;10;10;13;10;11;68;25
15.03.2020;Wahl des Gemeinderats;09178120;21;Stimmbezirk 21;1;1;322;147;0;469;141;0;0;3154;141;10;12;811;34;60;37;31;24;80;33;90;29;29;59;25;22;18;21;43;22;18;23;33;15;16;22;27;22;3;872;74;80;74;68;34;36;71;35;41;32;28;40;43;28;38;24;35;40;25;26;14;1;674;47;43;30;22;33;28;22;26;19;22;23;20;19;19;42;40;34;24;68;16;18;22;19;18;4;0;145;25;15;19;19;15;15;15;22;7;4;439;27;50;24;26;32;39;11;11;11;12;15;16;7;32;16;14;10;22;14;10;7;7;13;13;6;1;213;25;37;30;27;15;17;7;9;8;8;8;8;7;7;63;21
15.03.2020;Wahl des Gemeinderats;09178120;31;Stimmbezirk 31;1;1;0;0;0;0;262;262;7;5664;262;24;17;1849;116;182;118;79;59;110;121;94;100;93;78;68;51;41;66;71;40;34;46;86;36;54;43;63;23;2;1085;136;143;106;94;56;42;53;38;42;34;31;31;32;47;37;27;31;40;33;32;15;6;1116;98;145;97;66;66;36;34;39;26;35;36;46;28;31;24;27;47;44;54;22;35;17;28;35;2;1;235;63;61;38;9;13;10;21;20;9;4;931;80;174;53;79;97;58;25;19;28;15;33;27;22;28;27;18;14;33;15;23;14;13;18;18;4;2;448;96;80;41;65;32;37;12;15;24;7;10;14;8;7;77;32
15.03.2020;Wahl des Gemeinderats;09178120;32;Stimmbezirk 32;1;1;0;0;0;0;260;260;2;5825;260;16;19;1625;91;164;98;90;66;94;83;82;66;75;81;50;53;29;54;74;33;30;44;62;31;47;65;63;13;3;951;155;148;105;61;36;25;57;31;31;19;25;33;28;25;45;18;28;35;26;20;21;13;1582;172;144;119;97;87;63;47;62;51;51;56;68;60;44;48;49;56;42;71;37;47;37;35;39;1;0;198;72;48;13;13;12;16;15;9;5;3;723;64;154;33;65;46;47;16;21;20;27;20;14;10;23;27;10;15;31;7;12;11;13;21;16;14;3;746;115;122;99;101;48;58;22;27;44;24;17;25;22;22;70;41
15.03.2020;Wahl des Gemeinderats;09178120;33;Stimmbezirk 33;1;1;0;0;0;0;262;262;5;5814;262;23;13;1498;109;126;74;77;57;84;96;79;81;57;65;62;47;32;39;51;40;34;33;89;33;42;50;41;34;4;1419;156;155;137;116;50;49;84;54;78;52;49;51;49;51;54;38;54;49;40;53;17;9;1086;110;114;80;55;48;37;47;37;34;44;37;39;32;39;49;36;33;25;44;21;41;26;25;33;3;0;201;60;39;20;18;12;15;9;28;12;4;878;56;136;61;57;69;55;23;29;23;32;20;23;26;37;23;32;22;32;22;14;19;26;23;18;13;6;732;100;116;81;127;51;55;19;40;35;22;21;23;25;17;102;36
15.03.2020;Wahl des Gemeinderats;09178120;34;Stimmbezirk 34;1;1;0;0;0;0;282;282;1;6368;282;17;16;1698;98;117;125;91;53;93;121;67;87;100;44;75;43;32;72;72;41;37;47;82;35;35;63;68;22;5;1150;134;117;107;95;54;44;67;42;55;46;43;39;38;46;51;30;38;39;27;38;19;4;1102;85;123;73;47;52;38;33;50;31;32;42;41;35;34;38;40;55;43;53;24;46;23;37;27;6;1;340;63;82;44;38;21;34;25;33;19;5;1413;107;168;71;79;108;89;43;41;50;51;45;35;45;52;45;61;44;62;30;47;27;31;37;45;11;1;665;114;95;73;99;50;54;20;24;53;18;14;17;19;15;94;32
15.03.2020;Wahl des Gemeinderats;09178120;35;Stimmbezirk 35;1;1;0;0;0;0;267;267;2;5918;267;16;16;1638;127;163;133;117;67;80;121;57;75;74;45;56;29;40;55;50;23;23;33;93;35;39;43;60;16;6;1056;135;117;101;73;46;35;55;39;68;29;42;23;26;28;51;29;48;48;32;31;14;10;1245;123;178;104;56;67;55;46;48;27;32;33;64;40;42;34;32;43;48;29;21;35;21;19;48;3;0;299;69;77;52;19;23;16;22;21;11;2;990;78;161;63;59;101;62;22;18;24;38;28;37;20;21;34;34;17;44;14;30;12;19;22;32;10;3;690;91;87;84;121;34;76;12;31;56;19;15;22;22;20;70;37
15.03.2020;Wahl des Gemeinderats;09178120;36;Stimmbezirk 36;1;1;0;0;0;0;272;272;4;5989;272;18;11;1528;92;121;99;66;55;88;74;75;82;87;58;58;37;31;70;71;65;26;38;79;32;43;45;36;23;5;1205;138;139;136;88;50;58;67;48;52;45;38;42;39;37;49;33;37;39;36;34;13;3;922;67;102;58;50;47;26;26;36;16;23;30;26;27;33;50;48;30;35;53;29;26;24;27;33;3;0;242;40;37;37;33;17;19;25;34;12;11;1192;94;173;88;71;87;91;28;39;46;46;31;35;35;35;28;23;21;60;24;37;30;21;23;26;13;6;900;151;133;105;134;73;77;28;44;43;20;15;33;16;28;82;36
15.03.2020;Wahl des Gemeinderats;09178120;37;Stimmbezirk 37;1;1;0;0;0;0;261;261;2;5903;261;23;18;1877;126;157;156;80;73;82;123;60;86;123;69;55;52;29;82;74;59;29;49;114;42;47;49;61;22;5;1044;143;122;91;90;35;35;45;33;55;34;35;32;38;46;47;30;36;29;30;38;8;3;802;70;137;62;43;33;31;32;56;18;15;18;25;15;33;24;33;19;30;39;10;20;12;9;18;6;0;251;49;42;46;25;18;21;21;29;10;13;1308;95;210;102;128;129;104;21;25;35;43;43;22;41;28;41;30;42;41;15;28;13;18;26;28;13;0;621;89;79;68;119;44;50;18;32;39;13;18;20;19;13;82;39
15.03.2020;Wahl des Gemeinderats;09178120;38;Stimmbezirk 38;1;1;0;0;0;0;263;263;7;5839;263;23;22;1815;120;150;101;95;53;104;112;98;78;72;97;73;60;33;49;60;59;31;60;84;34;61;43;88;21;2;1092;134;129;101;69;35;40;86;42;50;35;39;26;33;55;54;26;37;36;32;33;12;6;1011;108;114;79;53;45;38;22;39;21;31;31;44;34;28;35;42;33;28;61;16;40;23;30;16;3;0;213;48;55;22;15;17;16;10;30;17;2;1107;60;136;69;63;82;71;24;31;31;33;47;25;39;56;32;26;33;59;26;37;27;28;34;38;6;2;601;99;90;68;131;43;34;9;30;32;25;9;13;8;10;82;34
15.03.2020;Wahl des Gemeinderats;09178120;39;Stimmbezirk 39;1;1;0;0;0;0;262;262;3;5828;262;11;21;1702;116;168;133;63;67;109;160;86;98;91;67;47;39;37;50;50;58;14;31;87;20;32;41;38;11;2;792;128;121;76;55;20;20;39;15;35;18;12;26;22;56;20;16;32;30;19;32;13;10;1327;124;182;170;62;70;41;46;39;35;44;32;53;41;40;31;29;58;39;44;25;39;20;42;21;5;1;323;87;71;48;22;27;18;18;32;3;6;919;68;191;55;86;78;74;15;20;21;32;25;21;7;16;20;8;21;48;14;21;19;27;20;12;11;2;765;138;104;81;134;44;65;21;32;41;31;15;20;19;20;54;42
15.03.2020;Wahl des Gemeinderats;09178120;40;Stimmbezirk 40;1;1;0;0;0;0;265;265;2;5862;265;21;20;1802;128;155;147;81;52;111;111;69;74;105;65;50;70;29;71;86;46;29;39;88;33;50;51;62;22;4;1237;165;157;118;92;49;48;64;50;49;45;41;47;41;35;49;28;45;52;28;34;11;6;1068;84;143;93;59;41;33;35;33;28;34;30;34;35;33;34;38;39;42;42;26;37;23;40;32;0;0;200;42;42;60;5;5;14;10;22;11;2;1013;60;174;66;63;102;81;18;18;28;35;44;42;20;26;33;20;21;40;15;19;14;23;35;16;4;1;542;101;100;63;92;36;42;13;10;32;13;8;16;10;6;69;33
15.03.2020;Wahl des Gemeinderats;09178120;41;Stimmbezirk 41;1;1;0;0;0;0;261;261;4;5811;261;13;29;1828;129;185;139;99;48;97;123;66;118;80;79;61;35;31;50;69;33;24;45;149;22;43;48;55;12;4;860;144;132;78;55;34;22;31;24;42;25;31;23;23;32;21;21;32;33;25;32;9;12;1173;138;125;136;63;77;38;52;42;27;43;32;66;33;31;32;25;42;26;30;17;39;12;24;23;3;0;273;72;58;56;21;23;12;19;12;7;8;1111;109;204;76;96;112;61;16;18;35;41;37;17;23;19;42;17;38;46;14;17;15;19;16;23;6;0;566;103;94;68;80;36;32;17;26;42;16;7;16;20;9;50;53
15.03.2020;Wahl des Gemeinderats;09178120;42;Stimmbezirk 42;1;1;0;0;0;0;266;266;5;5709;266;15;11;1460;114;115;129;74;33;84;92;67;72;57;51;44;43;38;48;40;29;36;47;82;42;29;50;44;18;4;1134;145;152;108;71;47;35;82;31;49;45;34;34;34;38;61;25;44;42;28;29;11;4;1176;132;171;121;44;65;60;40;53;27;26;18;40;32;38;26;22;44;34;71;18;32;14;28;20;2;0;244;52;39;53;16;14;24;36;10;5;3;961;66;185;77;83;118;66;8;11;24;25;40;20;21;16;26;22;18;40;12;22;16;9;17;19;6;3;734;104;104;87;137;49;53;13;44;52;20;15;21;23;12;57;25
