datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;09572131;Maxenlohe;alle;90562;;7
26.05.2019;09572131;Meisenweg;alle;90562;;6
26.05.2019;09572131;Mühlstraße;alle;90562;;7
26.05.2019;09572131;Neue Gasse;alle;90562;;2
26.05.2019;09572131;Neuenkruger Weg;alle;90562;;5
26.05.2019;09572131;Nürnberger Straße;1 bis 30;90562;;4
26.05.2019;09572131;Nürnberger Straße;32 bis 32a;90562;;4
26.05.2019;09572131;Nürnberger Straße;31;90562;;7
26.05.2019;09572131;Nürnberger Straße;33 bis 56;90562;;7
26.05.2019;09572131;Nuschelberger Weg;alle;90562;;3
26.05.2019;09572131;Obere Bergstraße;alle;90562;;3
26.05.2019;09572131;Obere Seelach;alle;90562;;6
26.05.2019;09572131;Oberer Markt;alle;90562;;2
26.05.2019;09572131;Oedenberger Weg;alle;90562;;3
26.05.2019;09572131;Oskar-Rosenfelder-Straße;alle;90562;;5
26.05.2019;09572131;Paul-Ehrlich-Straße;alle;90562;;1
26.05.2019;09572131;Peter-Henlein-Straße;alle;90562;;3
26.05.2019;09572131;Peter-Vischer-Weg;alle;90562;;2
26.05.2019;09572131;Postgäßchen;alle;90562;;5
26.05.2019;09572131;Reichswaldstraße;15;90562;;3
26.05.2019;09572131;Reichswaldstraße;26 bis 48b;90562;;3
26.05.2019;09572131;Reichswaldstraße;1 bis 1a;90562;;4
26.05.2019;09572131;Reichswaldstraße;2 bis 14b;90562;;4
26.05.2019;09572131;Reichswaldstraße;16a bis 24;90562;;4
26.05.2019;09572131;Rosenweg;alle;90562;;6
26.05.2019;09572131;Rotes Schloss;alle;90562;;2
26.05.2019;09572131;Röthenbacher Straße;alle;90562;;4
26.05.2019;09572131;Rückersdorfer Straße;alle;90562;;4
26.05.2019;09572131;Rudolf-Schiestl-Straße;alle;90562;;2
26.05.2019;09572131;Sackweg;alle;90562;;1
26.05.2019;09572131;Saranskstraße;alle;90562;;5
26.05.2019;09572131;Schaittacher Straße;alle;90562;;4
26.05.2019;09572131;Schimmelleitenweg;alle;90562;;6
26.05.2019;09572131;Schleifweg;alle;90562;;1
26.05.2019;09572131;Schlesierstraße;alle;90562;;3
26.05.2019;09572131;Schloßhof;alle;90562;;2
26.05.2019;09572131;Schlotfegergasse;alle;90562;;1
26.05.2019;09572131;Schustergasse;alle;90562;;1
26.05.2019;09572131;Schützenstraße;alle;90562;;7
26.05.2019;09572131;Schwalbenweg;alle;90562;;6
26.05.2019;09572131;Schwanweg;alle;90562;;1
26.05.2019;09572131;Sebastian-Lindenast-Straße;alle;90562;;2
26.05.2019;09572131;Seelachweg;alle;90562;;5
26.05.2019;09572131;Simmelberger Weg;alle;90562;;4
26.05.2019;09572131;Sofienhöhe;alle;90562;;1
26.05.2019;09572131;Spechtweg;alle;90562;;6
26.05.2019;09572131;Sperlingsgasse;alle;90562;;6
26.05.2019;09572131;Spindäcker Straße;alle;90562;;4
26.05.2019;09572131;Sportplatzweg;alle;90562;;7
26.05.2019;09572131;Stettenberger Weg;alle;90562;;6
26.05.2019;09572131;Stieglitzweg;alle;90562;;6
26.05.2019;09572131;Sudetenstraße;alle;90562;;3
26.05.2019;09572131;Taiostraße;alle;90562;;5
26.05.2019;09572131;Tilman-Riemenschneider-Straße;alle;90562;;2
26.05.2019;09572131;Tucherstraße;alle;90562;;3
26.05.2019;09572131;Tulpenweg;alle;90562;;6
26.05.2019;09572131;Untere Bergstraße;alle;90562;;5
26.05.2019;09572131;Untere Seelach;alle;90562;;5
26.05.2019;09572131;Veit-Stoß-Weg;alle;90562;;3
26.05.2019;09572131;von-Geuder-Straße;alle;90562;;2
26.05.2019;09572131;Weinmayrsbergstraße;alle;90562;;4
26.05.2019;09572131;Welserstraße;alle;90562;;2
26.05.2019;09572131;Wiesenweg;alle;90562;;7
26.05.2019;09572131;Willibald-Pirckheimer-Straße;alle;90562;;2
26.05.2019;09572131;Wolgemutstraße;alle;90562;;2
26.05.2019;09572131;Zeisigweg;alle;90562;;6
26.05.2019;09572131;Ziegelweg;alle;90562;;5
26.05.2019;09572131;Zum Bären;alle;90562;;1
26.05.2019;09572131;Zum Blech;alle;90562;;2
